﻿Politik;Lektion 01;;Chancellor of the Exchequer [pol.] (Brit.);der Finanzminister;
;;;administration [pol.] (Amer.);die Regierung;
;;;agreement [pol.] (treaty);das Abkommen;
;;;alien (adj.);fremd;
;;;allowance [finan.];die Beihilfe;
;;;ally [pol.];der Verbündete (ein Verbündeter) | die Verbündete;
;;;ambassador [pol.];der Botschafter | die Botschafterin;
;;;appeasement;die Besänftigung;
;;;ballot [pol.];der Wahlgang;
;;;caucus [pol.] (Amer.);der Ausschuss;
;;;citizenship [pol.];die Staatsangehörigkeit;
;;;constituency [pol.] (Brit.);der Wahlkreis;
;;;constituency [pol.];die Wählerschaft;
;;;delegate [pol.];der Abgeordnete (ein Abgeordneter) | die Abgeordnete;
;;;deputy [pol.];der Abgeordnete (ein Abgeordneter) | die Abgeordnete;
;;;devolution [pol.];die Dezentralisierung;
;;;directive [admin.][pol.];die Richtlinie;
;;;disaffected [pol.] (adj.);unzufrieden;
;;;dispute [pol.];die Anfechtung;
;;;election [pol.];die Wahl;
;;;electorate [pol.];die Wählerschaft;
;;;envoy [pol.];der Gesandte (ein Gesandter) | die Gesandte;
;;;executive [pol.] (adj.);ausführend;
;;;faction [pol.];die Fraktion;
;;;foreign policy [pol.];die Außenpolitik;
;;;governance [pol.];die Herrschaft;
;;;governance [pol.];die Regierung;
;;;governance [pol.];die Steuerung;
;;;governed [pol.] (adj.);beherrscht;
;;;movement [pol.] (also);die Bewegung;
;Lektion 02;;Home Secretary [pol.] (Brit.);der Innenminister | die Innenministerin;
;;;Interior Minister [pol.];der Innenminister;
;;;Secretary of the Interior [pol.] (Amer.);der Innenminister | die Innenministerin;
;;;acclamation [pol.];die Abstimmung;
;;;administration department [pol.];die Verwaltung;
;;;alien [pol.] (adj.);ausländisch;
;;;allotted [pol.] (adj.);bewilligt;
;;;ally [pol.];der Bündnispartner;
;;;ambassador [pol.];der Gesandte (ein Gesandter) | die Gesandte;
;;;appeasement [pol.];die Beschwichtigungspolitik;
;;;assumption of office [pol.];der Amtsantritt;
;;;bill [pol.];der Gesetzesentwurf;
;;;bill [pol.];die Gesetzesvorlage;
;;;brinkmanship [pol.];waghalsige Politik;
;;;caucus [pol.] (Amer.);das Gremium;
;;;caucus [pol.] (Amer.);die Sitzung;
;;;caucus [pol.];die Fraktionssitzung;
;;;city council [pol.];der Stadtrat;
;;;constituent [pol.];der Wähler | die Wählerin;
;;;constitution [pol.];die Verfassung;
;;;defection [pol.];das Überlaufen;
;;;deprivation of citizenship [pol.];die Ausbürgerung;
;;;dictatorship [pol.];die Diktatur;
;;;dissenting vote [pol.];die Gegenstimme;
;;;domestic affairs [pol.];innere Angelegenheiten;
;;;domestic policy [pol.];die Innenpolitik;
;;;election defeat [pol.];die Wahlniederlage;
;;;entity [admin.];die Beschaffungsstelle;
;;;foreign secretary [pol.];der Außenminister;
;;;governance [pol.];das Regieren;
Allgemeinwortschatz;Lektion 01;;actually (adv.);eigentlich;
;;;although (conj.);obwohl;
;;;approach;der Ansatz;
